"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_végzet_hatalma_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rafaela_doktornő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2011-ben befejezett mexikói televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_mexikói_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1721085
"http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_mexikói_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23014451
"http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2011-ben befejezett mexikói televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2011-ben_befejezett_mexikói_televíziós_sorozatok?oldid=23014451&ns=14"
