"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neulaa_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Neulaa (metróállomás)"
"http://hu.dbpedia.org/resource/Neulaa_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Neulaa_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Neulaa_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1493391
"http://hu.dbpedia.org/resource/Neulaa_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",21236757
"http://hu.dbpedia.org/resource/Neulaa_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neulaa_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Neulaa_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Neulaa_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Neulaa_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Neulaa_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Neulaa_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Neulaa_(metróállomás)","http://hu.dbpedia.org/property/előző","Oberlaa"
"http://hu.dbpedia.org/resource/Neulaa_(metróállomás)","http://hu.dbpedia.org/property/következő","Alaudagasse"
"http://hu.dbpedia.org/resource/Neulaa_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Neulaa_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Neulaa"
"http://hu.dbpedia.org/resource/Neulaa_(metróállomás)","http://hu.dbpedia.org/property/vonal","U1"
"http://hu.dbpedia.org/resource/Neulaa_(metróállomás)","http://dbpedia.org/ontology/abstract","Neulaa egy metróállomás Bécsben a bécsi metró U1-es vonalán."
"http://hu.dbpedia.org/resource/Neulaa_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neulaa_(metróállomás)?oldid=21236757&ns=0"
"http://hu.dbpedia.org/resource/Neulaa_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",964
"http://hu.dbpedia.org/resource/Neulaa_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neulaa_(metróállomás)"
"http://hu.wikipedia.org/wiki/Neulaa_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neulaa_(metróállomás)"
