"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://www.w3.org/2000/01/rdf-schema#label","Sólyomhéja"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ölyvformák"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://dbpedia.org/ontology/wikiPageID",263534
"http://hu.dbpedia.org/resource/Sólyomhéja","http://dbpedia.org/ontology/wikiPageRevisionID",22485448
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/name","Sólyomhéja"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sólyomhéja"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/wikicommonscat","Ictinia"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/wikispecies","Ictinia"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/genus","Sólyomhéja"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ölyvformák"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://dbpedia.org/ontology/abstract","A sólyomhéja (Ictinia) a madarak osztályának vágómadár-alakúak (Accipitriformes) rendjébe és a vágómadárfélék (Accipitridae) családjába és a kányaformák (Milvinae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Sólyomhéja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sólyomhéja?oldid=22485448&ns=0"
"http://hu.dbpedia.org/resource/Sólyomhéja","http://dbpedia.org/ontology/wikiPageLength",1874
"http://hu.dbpedia.org/resource/Sólyomhéja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sólyomhéja"
"http://hu.dbpedia.org/resource/Ictinia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sólyomhéja"
"http://hu.wikipedia.org/wiki/Sólyomhéja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sólyomhéja"
