"subject","predicate","object"
"http://hu.dbpedia.org/resource/9_és_1/2_hét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/9_és_1/2_hét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/9_és_1/2_hét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/9_és_1/2_hét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9_és_1/2_hét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/9_és_1/2_hét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/9_és_1/2_hét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/9_és_1/2_hét","http://www.w3.org/2000/01/rdf-schema#label","9 és 1/2 hét"
"http://hu.dbpedia.org/resource/9_és_1/2_hét","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064kkg"
"http://hu.dbpedia.org/resource/9_és_1/2_hét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_filmjei"
"http://hu.dbpedia.org/resource/9_és_1/2_hét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/9_és_1/2_hét","http://dbpedia.org/ontology/wikiPageID",397772
"http://hu.dbpedia.org/resource/9_és_1/2_hét","http://dbpedia.org/ontology/wikiPageRevisionID",20906369
"http://hu.dbpedia.org/resource/9_és_1/2_hét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0091635/"
