"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albin_Ekdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Alexander_Isak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1774330
"http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23913774
"http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2020-as_svéd_Eb-keret?oldid=23913774&ns=10"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Dejan_Kulusevski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Emil_Forsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Emil_Krafth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Filip_Helander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Gustav_Svensson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Janne_Andersson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Jens_Cajuste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Jordan_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Karl-Johan_Johnsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Ken_Sema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Kristoffer_Nordfeldt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Kristoffer_Olsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Ludwig_Augustinsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Marcus_Berg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Marcus_Danielson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Martin_Olsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Mikael_Lustig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Pontus_Jansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Robin_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Robin_Quaison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Sebastian_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Victor_Lindelöf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Viktor_Claesson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_svéd_Eb-keret"
