"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://www.w3.org/2000/01/rdf-schema#label","Foltos pöfeteg"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://dbpedia.org/ontology/wikiPageID",1616402
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://dbpedia.org/ontology/wikiPageRevisionID",21144169
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=dmUoDwAAQBAJ&pg=PA494&lpg=PA494&dq=Calvatia+candida&source=bl&ots=VyzD9LYflb&sig=ACfU3U1owykw4f-x8Q2J6V6mAO6rSJPvhQ&hl=hu&sa=X&ved=2ahUKEwiq2eOn2u_gAhU9AxAIHTRTAyQ4ChDoATACegQIBxAB%23v=onepage&q=Calvatia%20candida&f=false"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=91"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://hu.dbpedia.org/property/name","Foltos pöfeteg"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://hu.dbpedia.org/property/familia","Agaricaceae"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://hu.dbpedia.org/property/ordo","Agaricales"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://hu.dbpedia.org/property/wikicommonscat","Calvatia candida"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://hu.dbpedia.org/property/binomial","Calvatia candida"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://hu.dbpedia.org/property/binomialAuthority","Hollós 1902"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://hu.dbpedia.org/property/genus","Calvatia"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://dbpedia.org/ontology/abstract","A foltos pöfeteg vagy foltos szétesőpöfeteg (Calvatia candida) a csiperkefélék családjába tartozó, Európában, Észak-Amerikában és Ausztráliában honos, száraz gyepeken, legelőkön élő, ehető gombafaj."
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foltos_pöfeteg?oldid=21144169&ns=0"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://dbpedia.org/ontology/wikiPageLength",2879
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foltos_pöfeteg"
"http://hu.dbpedia.org/resource/Calvatia_candida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Foltos_pöfeteg"
"http://hu.wikipedia.org/wiki/Foltos_pöfeteg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foltos_pöfeteg"
