"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aston_Martin_F1","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin F1"
"http://hu.dbpedia.org/resource/Aston_Martin_F1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktív_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Aston_Martin_F1","http://dbpedia.org/ontology/wikiPageID",1758755
"http://hu.dbpedia.org/resource/Aston_Martin_F1","http://dbpedia.org/ontology/wikiPageRevisionID",23890267
"http://hu.dbpedia.org/resource/Aston_Martin_F1","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.astonmartinf1.com"
"http://hu.dbpedia.org/resource/Aston_Martin_F1","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/teams/Aston-Martin.html"
"http://hu.dbpedia.org/resource/Aston_Martin_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunlop"
"http://hu.dbpedia.org/resource/Aston_Martin_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aston_Martin_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
"http://hu.dbpedia.org/resource/Aston_Martin_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aston_Martin_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Aston_Martin_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox"
"http://hu.dbpedia.org/resource/Aston_Martin_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Aston_Martin_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Aston_Martin_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Aston_Martin_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aston_Martin_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVett"
"http://hu.dbpedia.org/resource/Aston_Martin_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStro"
"http://hu.dbpedia.org/resource/Aston_Martin_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_konstruktőrök"
