"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentmártoni_Bodó_János","http://www.w3.org/2000/01/rdf-schema#label","Szentmártoni Bodó János"
"http://hu.dbpedia.org/resource/Szentmártoni_Bodó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_lelkészek"
"http://hu.dbpedia.org/resource/Szentmártoni_Bodó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1648-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szentmártoni_Bodó_János","http://dbpedia.org/ontology/wikiPageID",1726670
"http://hu.dbpedia.org/resource/Szentmártoni_Bodó_János","http://dbpedia.org/ontology/wikiPageRevisionID",23126118
"http://hu.dbpedia.org/resource/Szentmártoni_Bodó_János","http://dbpedia.org/ontology/abstract","Szentmártoni Bodó János (1590–1595 között? – 1648. december 13.) költő, unitárius lelkész."
"http://hu.dbpedia.org/resource/Szentmártoni_Bodó_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentmártoni_Bodó_János?oldid=23126118&ns=0"
"http://hu.dbpedia.org/resource/Szentmártoni_Bodó_János","http://dbpedia.org/ontology/wikiPageLength",2123
"http://hu.dbpedia.org/resource/Szentmártoni_Bodó_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentmártoni_Bodó_János"
"http://hu.wikipedia.org/wiki/Szentmártoni_Bodó_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentmártoni_Bodó_János"
