"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_hágói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_völgyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Afganisztán domborzata"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_domborzata","http://dbpedia.org/ontology/wikiPageID",759380
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",21486092
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Afganisztán domborzata"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afganisztán_domborzata?oldid=21486092&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán_domborzata"
