"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Bissau-Guinea közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_közlekedése","http://dbpedia.org/ontology/wikiPageID",1708193
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22699928
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_országainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Bissau-Guinea közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bissau-Guinea_közlekedése?oldid=22699928&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_közlekedése"
