"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Carl_Valeri"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://www.w3.org/2000/01/rdf-schema#label","Carl Valeri"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Canberra"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_Victory_labdarúgói"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgók"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SPAL_1907_labdarúgói"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ternana_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://dbpedia.org/ontology/wikiPageID",1342087
"http://hu.dbpedia.org/resource/Carl_Valeri","http://dbpedia.org/ontology/wikiPageRevisionID",22570914
"http://hu.dbpedia.org/resource/Carl_Valeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113212250/http:/www.usgrosseto.com/portal07/rosa08/giocatori08/valeri.htm"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozfootball.net/ark/Players/V/VA.html%23ValeriCarl"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120420213544/http:/www.footballaustralia.com.au/socceroos/players/Carl-Valeri/798"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/kép","Carl Valeri-Australia.jpg"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/név","Carl Valeri"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SPAL"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Sassuolo_Calcio"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Grosseto"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Melbourne_Victory_FC"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Melbourne_Victory_FC"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/klubOrszág","AUS"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/klubOrszág","ITA"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/meccsek",70
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/meccsek",25
