"subject","predicate","object"
"http://hu.dbpedia.org/resource/GYATA–64","http://www.w3.org/2000/01/rdf-schema#label","GYATA–64"
"http://hu.dbpedia.org/resource/GYATA–64","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccgqc"
"http://hu.dbpedia.org/resource/GYATA–64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyalogsági_aknák"
"http://hu.dbpedia.org/resource/GYATA–64","http://dbpedia.org/ontology/wikiPageID",591184
"http://hu.dbpedia.org/resource/GYATA–64","http://dbpedia.org/ontology/wikiPageRevisionID",22019445
"http://hu.dbpedia.org/resource/GYATA–64","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GYATA–64","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GYATA–64","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/GYATA–64","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/GYATA–64","http://dbpedia.org/ontology/abstract","A GYATA–64 magyar gyártású gyalogsági taposóakna. Külsőre nagyon hasonlít a szovjet gyártmányú PMN (ПМН) aknához - fejlesztése annak alapján folyt a Haditechnikai Intézetben Kovács István mérnök vezetésével a hivatalosan átadott szovjet dokumentáció alapján - , de robbanótöltete még annál is nagyobb: 300 gramm. Ennek következményeként a legnagyobb pusztító erejű gyalogsági aknaként tartják nyilván, a vele való „találkozás” rendszerint halálos. Összehasonlításként: A legtöbb gyalogsági akna sokkal kevesebb robbanóanyagot tartalmaz, a VS-50 típusú például alig 50 grammot. Elnevezése ellenére nem kifejezetten gyalogság elleni alkalmazásra tervezték, szempont volt, hogy alkalmas legyen gépjárművek, és gumikerekes harcjárművek elleni alkalmazásra is."
"http://hu.dbpedia.org/resource/GYATA–64","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GYATA–64?oldid=22019445&ns=0"
"http://hu.dbpedia.org/resource/GYATA–64","http://dbpedia.org/ontology/wikiPageLength",2111
"http://hu.dbpedia.org/resource/GYATA–64","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GYATA–64"
"http://hu.dbpedia.org/resource/GYATA-64","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GYATA–64"
"http://hu.dbpedia.org/resource/GyATA–64","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GYATA–64"
"http://hu.wikipedia.org/wiki/GYATA–64","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GYATA–64"
