"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2010._október_12-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-válogatott_Eb-2012"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2010._október_8-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-válogatott_Eb-2012"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2010._szeptember_3-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-válogatott_Eb-2012"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2010._szeptember_7-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-válogatott_Eb-2012"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._június_7-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-válogatott_Eb-2012"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._március_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-válogatott_Eb-2012"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._március_29-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-válogatott_Eb-2012"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._október_11-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-válogatott_Eb-2012"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._szeptember_2-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-válogatott_Eb-2012"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._szeptember_6-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-válogatott_Eb-2012"
"http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-válogatott_Eb-2012","http://dbpedia.org/ontology/wikiPageID",704125
"http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-válogatott_Eb-2012","http://dbpedia.org/ontology/wikiPageRevisionID",17113069
"http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-válogatott_Eb-2012","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-válogatott_Eb-2012","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-válogatott_Eb-2012","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-válogatott_Eb-2012","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-válogatott_Eb-2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyar_labdarúgó-válogatott_Eb-2012?oldid=17113069&ns=10"
