"subject","predicate","object"
"http://hu.dbpedia.org/resource/Can't_Be_Tamed","http://www.w3.org/2000/01/rdf-schema#label","Can't Be Tamed"
"http://hu.dbpedia.org/resource/Can't_Be_Tamed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwk45z"
"http://hu.dbpedia.org/resource/Can't_Be_Tamed","http://dbpedia.org/ontology/wikiPageID",721513
"http://hu.dbpedia.org/resource/Can't_Be_Tamed","http://dbpedia.org/ontology/wikiPageRevisionID",8854493
"http://hu.dbpedia.org/resource/Can't_Be_Tamed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Can’t_Be_Tamed_(album)"
"http://hu.dbpedia.org/resource/Can't_Be_Tamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/Can't_Be_Tamed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Can't_Be_Tamed?oldid=8854493&ns=0"
"http://hu.dbpedia.org/resource/Can't_Be_Tamed","http://dbpedia.org/ontology/wikiPageLength",92
"http://hu.dbpedia.org/resource/Can't_Be_Tamed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Can't_Be_Tamed"
"http://hu.wikipedia.org/wiki/Can't_Be_Tamed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Can't_Be_Tamed"
