"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://www.w3.org/2000/01/rdf-schema#label","Amerikai bölény"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6kf"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölény"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Kanadában"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://dbpedia.org/ontology/wikiPageID",7811
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://dbpedia.org/ontology/wikiPageRevisionID",23522900
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sostozoo.hu/amerikai-boleny"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theanimalfiles.com/mammals/hoofed_mammals/bison_american.html"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecszoo.hu/amerikai-boleny/"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adfg.alaska.gov/index.cfm%3Fadfg=bisonhunting.main"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120510213104/http:/www.bisoncentral.com/"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/name","Amerikai bölény"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/imageCaption","Kifejlett bika"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/wikicommonscat","Bison bison"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/wikispecies","Bison bison"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/binomial","Bison bison"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/fossilRange","Kora holocén - jelen,"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bölény"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/genusAuthority","Hamilton Smith, 1827"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/rangeMap","Bison bison map.svg"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/species","B. bison"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tulokformák"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/subtribus","Bovina"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/synonyms","*Bos americanus Gmelin, 1788
*Bos bison Linnaeus, 1758
*Bison americanus 
*Bison bison montanae Krumbiegel, 1980"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Tulkok"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://dbpedia.org/ontology/abstract","Az amerikai bölény (Bison bison) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és a tulokformák (Bovinae) alcsaládjába tartozó faj. Nemének a típusfaja. Az európai bölénnyel (Bison bonasus) annyira közeli rokonok, hogy egymás között kereszteződhetnek, és az így létrejövő hibrid utódok is képesek tovább szaporodni. Ez alapján egyes kutatók egyetlen fajba vonják össze őket."
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_bölény?oldid=23522900&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://dbpedia.org/ontology/wikiPageLength",12080
"http://hu.dbpedia.org/resource/Amerikai_bölény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_bölény"
"http://hu.dbpedia.org/resource/Bölény","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Amerikai_bölény"
"http://hu.dbpedia.org/resource/Bison_bison","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerikai_bölény"
"http://hu.wikipedia.org/wiki/Amerikai_bölény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_bölény"
