"subject","predicate","object"
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kapitány_Iván"
"http://hu.dbpedia.org/resource/200_első_randi","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kapitány_Iván"
"http://hu.dbpedia.org/resource/A_Mindenből_egy_van_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kapitány_Iván"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kapitány_Iván"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kapitány_Iván"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kapitány_Iván"
"http://hu.dbpedia.org/resource/Beugró","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kapitány_Iván"
"http://hu.dbpedia.org/resource/Beugró","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kapitány_Iván"
"http://hu.dbpedia.org/resource/Beugró","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kapitány_Iván"
"http://hu.dbpedia.org/resource/Doktor_Balaton","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kapitány_Iván"
"http://hu.dbpedia.org/resource/Drága_örökösök","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kapitány_Iván"
"http://hu.dbpedia.org/resource/Drága_örökösök","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kapitány_Iván"
"http://hu.dbpedia.org/resource/Jófiúk","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kapitány_Iván"
"http://hu.dbpedia.org/resource/Jófiúk","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Kapitány_Iván"
"http://hu.dbpedia.org/resource/Jófiúk","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kapitány_Iván"
"http://hu.dbpedia.org/resource/Jófiúk","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kapitány_Iván"
"http://hu.dbpedia.org/resource/Kapitány_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kapitány_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kapitány_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kapitány_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
