"subject","predicate","object"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://www.w3.org/2000/01/rdf-schema#label","That's So Raven"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://dbpedia.org/ontology/wikiPageID",1540182
"http://hu.dbpedia.org/resource/That's_So_Raven","http://dbpedia.org/ontology/wikiPageRevisionID",23438767
"http://hu.dbpedia.org/resource/That's_So_Raven","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/thats-so-raven-thats-so-raven/movie-70348%7Ctitle=That's"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.j-14.com/posts/that-s-so-raven-stars-where-are-they-now-38770/"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/thats-so-raven/%7Ctitle=That's"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insider.com/thats-so-raven-cast-then-now-disney-channel-2017-7%3famp"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cnn.com/cnn/2017/04/05/entertainment/thats-so-raven-sequel/index.html"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt0300865/%7Ctitle=That's"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/That's_So_Raven","http://hu.dbpedia.org/property/url","https://www.insider.com/thats-so-raven-cast-then-now-disney-channel-2017-7%3famp"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://dbpedia.org/ontology/abstract","A That's So Raven egy népszerű amerikai, Disney Channelen futott televíziós vígjátéksorozat (sitcom) volt. A műsort Michael Poryes és Susan Sherman készítették. (Poryes készítette a szintén Disney Channel-es Hannah Montana című sorozatot is.) Az epizódok során a tinédzser főszereplőnő, Raven Baxter és a családja életét lehet nyomon követni. Raven azonban nem átlagos tinédzser lány, hiszen természetfeletti erőkkel rendelkezik. Ezekkel az erőkkel általában különféle kalandokba keveredik. Iskolájában és környezetében egyaránt akadnak barátai és ellenségei is. A sorozat mára kultikus státuszba emelkedett, és a Disney Channel legjobb produkciói közt tartják számon. A sorozatot kétszer jelölték Emmy-díjra: 2005-ben és 2007-ben."
"http://hu.dbpedia.org/resource/That's_So_Raven","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/That's_So_Raven?oldid=23438767&ns=0"
"http://hu.dbpedia.org/resource/That's_So_Raven","http://dbpedia.org/ontology/wikiPageLength",5098
"http://hu.dbpedia.org/resource/That's_So_Raven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/That's_So_Raven"
"http://hu.wikipedia.org/wiki/That's_So_Raven","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/That's_So_Raven"
