"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeremy_Bentham_élete_és_halála_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/LaFleur_(Lost)"
"http://hu.dbpedia.org/resource/Jeremy_Bentham_élete_és_halála_(Lost)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/LaFleur_(Lost)"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","LaFleur (Lost)"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h465v"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost_–_5._évad"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://dbpedia.org/ontology/wikiPageID",460771
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",23720743
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizodbev"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/cím","LaFleur"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jeremy_Bentham_élete_és_halála_(Lost)"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/epizód",8
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/eredetiCím","LaFleur"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/gyártásiSzám",508
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/kép","Lost s05e08.jpg"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/képaláírás","James „Sawyer” Ford"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Namaste_(Lost)"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mark_Goldman"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/John_Skinner"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Doug_Hutchison"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","William Blanchett"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Reiko_Aylesworth"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Nestor_Carbonell"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Christopher_Jaymes"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/évad",5
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Elizabeth_Sarnoff"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Kyle_Pennington"
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://dbpedia.org/ontology/abstract","2009. március 4-én került először adásba az amerikai ABC csatornán a sorozat 92. részeként. és írta, és rendezte. Az epizód Sawyer-centrikus."
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://dbpedia.org/ontology/episodeNumber",8
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://dbpedia.org/ontology/seasonNumber",5
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/LaFleur_(Lost)","http://dbpedia.org/ontology/title","LaFleur"
