"subject","predicate","object"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://www.w3.org/2000/01/rdf-schema#label","Waterworld – Vízivilág"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://dbpedia.org/ontology/wikiPageID",1412617
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://dbpedia.org/ontology/wikiPageRevisionID",23882586
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevin_Reynolds"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevin_Costner"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Twohy"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/bevétel",264.2
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/cím","Waterworld – Vízivilág"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/eredetiCím","Waterworld"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/forgalmazó","UIP Duna"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/forgatókönyvíró","David Twohy"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/forgatókönyvíró","Peter Rader"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Costner"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeanne_Tripplehorn"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tina_Majorino"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dennis_Hopper"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Jeter"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/gyártó","Davis Entertainment"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/gyártó","Gordon Company"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/gyártó","Licht/Mueller Film Corporation"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/időtartam",135
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/imdb",114898
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/költségvetés",172
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/narrátor","Hal Douglas"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/operatőr","Dean Semler"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/port.hu",2717
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kevin_Costner"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/producer","John Davis"
