"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muffin","http://www.w3.org/2000/01/rdf-schema#label","Muffin"
"http://hu.dbpedia.org/resource/Muffin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tcjp"
"http://hu.dbpedia.org/resource/Muffin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ételek"
"http://hu.dbpedia.org/resource/Muffin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sütemények"
"http://hu.dbpedia.org/resource/Muffin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sült_tészták"
"http://hu.dbpedia.org/resource/Muffin","http://dbpedia.org/ontology/wikiPageID",34713
"http://hu.dbpedia.org/resource/Muffin","http://dbpedia.org/ontology/wikiPageRevisionID",23693413
"http://hu.dbpedia.org/resource/Muffin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muffinrecept.com/muffin-alaprecept/"
"http://hu.dbpedia.org/resource/Muffin","http://dbpedia.org/ontology/wikiPageExternalLink","http://muffinreceptek.com"
"http://hu.dbpedia.org/resource/Muffin","http://dbpedia.org/ontology/wikiPageExternalLink","http://muffin.lap.hu"
"http://hu.dbpedia.org/resource/Muffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Muffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Muffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Muffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Muffin","http://dbpedia.org/ontology/abstract","A muffin (kiejtése IPA: /'mʌfɪn/) egy süteményfajta, melynek két fő változata az angol és az amerikai muffin. Legtöbbször kifejezetten erre a célra gyártott és vajjal vagy növényi zsiradékkal kikent muffinsütőben sütik meg. Magyarországon is egyre népszerűbbek az amerikai, francia és német családok körében méltán kedvelt muffinok. Ezek a formában kisült apró sütemények rendkívül egyszerűen és gyorsan elkészíthetők: a hozzávalókat néhány mozdulattal elkeverjük, a kapott masszát zsiradékkal kikent vagy papírformával kibélelt muffin sütő tepsibe kanalazzuk, majd 15–20 perc alatt készre sütjük. Az elkészítési módból következően rendkívül könnyedén és sokféleképpen variálható. Az egyszerű fűszerek mellett a nyers tészta gazdagítható például asztalt gyümölcsökkel, olajos magvakkal, gabonapelyhekkel és csokoládéval, illetve sós változat esetén sajttal, sonkával és zöldségekkel. Készre sütve lekvárral vagy különféle krémekkel tölthető, és cukormázzal vagy tejszínhabbal díszített változata is ismert."
"http://hu.dbpedia.org/resource/Muffin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muffin?oldid=23693413&ns=0"
"http://hu.dbpedia.org/resource/Muffin","http://dbpedia.org/ontology/wikiPageLength",7912
"http://hu.dbpedia.org/resource/Muffin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muffin"
"http://hu.wikipedia.org/wiki/Muffin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muffin"
