"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://www.w3.org/2000/01/rdf-schema#label","Turócábrahámfalva"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k2ls"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stubnyafürdői_járás_települései"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://dbpedia.org/ontology/wikiPageID",43250
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23580276
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210131335/http:/www.turiec.sk/abramova.html"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-441784&pos_y=-1204440&size=full&lang=sk&sipka=1&name=Abramov%E1%2C%20Tur%E8ianske%20Teplice"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2855"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/abramova/abramova.html"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://xmlns.com/foaf/0.1/name","Turócábrahámfalva"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stubnyafürdői_járás"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://hu.dbpedia.org/property/kép","Turócábrahámfalva.JPG"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://hu.dbpedia.org/property/név","Turócábrahámfalva"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://hu.dbpedia.org/property/terület",12.64
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://hu.dbpedia.org/property/helyiNév","Abramová"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://hu.dbpedia.org/property/irányítószám",3822
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://hu.dbpedia.org/property/népsűrűség",16
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://hu.dbpedia.org/property/polgármester","Milan Černák"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",478
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1400
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://hu.dbpedia.org/property/járás","Stubnyafürdői"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://dbpedia.org/ontology/abstract","Turócábrahámfalva (szlovákul Abramová) község Szlovákiában, a Zsolnai kerületben, a Stubnyafürdői járásban."
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://dbpedia.org/ontology/areaCode","043"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://dbpedia.org/ontology/postalCode","038 22"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turócábrahámfalva?oldid=23580276&ns=0"
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://dbpedia.org/ontology/wikiPageLength",3460
"http://hu.dbpedia.org/resource/Turócábrahámfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turócábrahámfalva"
"http://hu.dbpedia.org/resource/Abramová","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turócábrahámfalva"
"http://hu.wikipedia.org/wiki/Turócábrahámfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turócábrahámfalva"
