"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melanterit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Vas(II)-szulfát"
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://www.w3.org/2000/01/rdf-schema#label","Vas(II)-szulfát"
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014x17"
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfátok"
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_vasvegyületek"
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://dbpedia.org/ontology/wikiPageID",366933
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://dbpedia.org/ontology/wikiPageRevisionID",23654833
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S46"
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S2)"
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/38"
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://hu.dbpedia.org/property/imagefile","Iron-sulfate-heptahydrate-sample.jpg"
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://hu.dbpedia.org/property/name","Vas-szulfát"
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://hu.dbpedia.org/property/othernames","ferro-szulfát; vasgálic; zöldvitriol; vasvitriol; melanterit; szomolnokit"
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://dbpedia.org/ontology/abstract","A vas(II)-szulfát (FeSO4, régi magyar nevén: kénsavas vasélecs) a vas kénsavval alkotott sója, szulfátja. A vízmentes vas(II)-szulfát fehér színű por. Az oldhatósága vízben elég jó, 100 g vízben 21°C-on 27,3 g, 60°C-on 54,9 g oldódik fel. A vizes oldatának fanyar vasíze van. Az oldat hidrolizál, emiatt gyengén savas kémhatású. A vegyület oldatából monohidrátja (1 molekula kristályvizet tartalmaz), tetrahidrátja (4 molekula kristályvizet tartalmaz), vagy heptahidrátja (7 molekula kristályvizet tartalmaz) kristályosodhat ki a hőmérséklettől függően. Ezek közül a heptahidrát a legjellemzőbb (FeSO4 · 7 H2O). Ez enyhén kékes árnyalatú halványzöld kristályokból áll. Alkoholban nem oldódik."
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vas(II)-szulfát?oldid=23654833&ns=0"
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://dbpedia.org/ontology/wikiPageLength",5331
"http://hu.dbpedia.org/resource/Vas(II)-szulfát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vas(II)-szulfát"
"http://hu.dbpedia.org/resource/FeSO4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vas(II)-szulfát"
"http://hu.dbpedia.org/resource/Kénsavas_vasélecs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vas(II)-szulfát"
"http://hu.dbpedia.org/resource/Vasgálic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vas(II)-szulfát"
"http://hu.wikipedia.org/wiki/Vas(II)-szulfát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vas(II)-szulfát"
