"subject","predicate","object"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://www.w3.org/2000/01/rdf-schema#label","Momar N’Diaye"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027whlv"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Yeumbeul"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Metz_labdarúgói"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FSV_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegáli_labdarúgók"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Châteauroux_labdarúgói"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://dbpedia.org/ontology/wikiPageID",1184081
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://dbpedia.org/ontology/wikiPageRevisionID",19484054
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szenegáli_focista"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/név","Momar N’Diaye"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/teljesNév","Momar Ramon N’Diaye"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LB_Châteauroux"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot_Weiss_Ahlen"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beijing_Enterprises_Group_FC"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Metz"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/klubOrszág","Kína"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/meccsek",77
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szenegál"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Yeumbeul"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szenegáli_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/válogatottOrszág","Szenegál"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://dbpedia.org/ontology/abstract","Momar Ramon N’Diaye szenegáli-francia labdarúgócsatár. Unokatestvérei is Metz-játékosok voltak: és a kétszeres kínai gólkirály ."
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://dbpedia.org/ontology/birthName","Momar Ramon N’Diaye"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://dbpedia.org/ontology/nationalYears","2005"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Momar_N’Diaye","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FSV_Frankfurt"
