"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raki","http://www.w3.org/2000/01/rdf-schema#label","Raki"
"http://hu.dbpedia.org/resource/Raki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ps59"
"http://hu.dbpedia.org/resource/Raki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égetett_szeszes_italok"
"http://hu.dbpedia.org/resource/Raki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_konyhaművészet"
"http://hu.dbpedia.org/resource/Raki","http://dbpedia.org/ontology/wikiPageID",360131
"http://hu.dbpedia.org/resource/Raki","http://dbpedia.org/ontology/wikiPageRevisionID",23575873
"http://hu.dbpedia.org/resource/Raki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110726185137/http:/www.raki.8k.com/"
"http://hu.dbpedia.org/resource/Raki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915030816/http:/www.raki.com/raki.asp"
"http://hu.dbpedia.org/resource/Raki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raki.8k.com/"
"http://hu.dbpedia.org/resource/Raki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raki.com/raki.asp"
"http://hu.dbpedia.org/resource/Raki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EYtROn11NAc"
"http://hu.dbpedia.org/resource/Raki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Raki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Raki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égetett_szesz"
"http://hu.dbpedia.org/resource/Raki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raki","http://hu.dbpedia.org/property/képaláírás","Tekirdağ és Yeni Rakı"
"http://hu.dbpedia.org/resource/Raki","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Raki","http://hu.dbpedia.org/property/név","Raki"
"http://hu.dbpedia.org/resource/Raki","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Égetett_szesz"
"http://hu.dbpedia.org/resource/Raki","http://hu.dbpedia.org/property/alkoholtartalom",40
"http://hu.dbpedia.org/resource/Raki","http://hu.dbpedia.org/property/származásiHely","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Raki","http://hu.dbpedia.org/property/összetevők","* ánizs, 
* törkölyből vagy gyümölcsből készített alkoholpárlat"
"http://hu.dbpedia.org/resource/Raki","http://dbpedia.org/ontology/abstract","A raki (török rakı) Törökország nem hivatalos nemzeti itala, 40-50% alkoholtartalmú, ánizsmaggal ízesített törköly- vagy gyümölcspárlat. A legenda szerint Evlija Cselebi utazó „fedezte fel”, aki az araka vagy araki nevű arab ital készítését jegyezte le utazásai során. Feljegyzései szerint az 1600-as években Konstantinápolyban már több száz meyhane-ban, azaz kocsmában mérték a rakıt. A törökök hívják még aslan sütü-nek is, melynek jelentése „oroszlántej”, mivel az ital víz hozzáadásakor tejfehér lesz. Az ital ránézésre hasonlít a görög ouzóhoz és a francia pastishoz."
"http://hu.dbpedia.org/resource/Raki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raki?oldid=23575873&ns=0"
"http://hu.dbpedia.org/resource/Raki","http://dbpedia.org/ontology/wikiPageLength",5072
"http://hu.dbpedia.org/resource/Raki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raki"
"http://hu.dbpedia.org/resource/Rakı","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Raki"
"http://hu.wikipedia.org/wiki/Raki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raki"
