"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kender","http://www.w3.org/2000/01/rdf-schema#label","Kender"
"http://hu.dbpedia.org/resource/Kender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k2t"
"http://hu.dbpedia.org/resource/Kender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilalapanyagok"
"http://hu.dbpedia.org/resource/Kender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenderfélék"
"http://hu.dbpedia.org/resource/Kender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_növények"
"http://hu.dbpedia.org/resource/Kender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Kender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszonnövények"
"http://hu.dbpedia.org/resource/Kender","http://dbpedia.org/ontology/wikiPageID",31340
"http://hu.dbpedia.org/resource/Kender","http://dbpedia.org/ontology/wikiPageRevisionID",23873878
"http://hu.dbpedia.org/resource/Kender","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130327142234/http:/www.kutdiak.kee.hu/diak/nzs/nkender.htm"
"http://hu.dbpedia.org/resource/Kender","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenderhaz.hu/"
"http://hu.dbpedia.org/resource/Kender","http://dbpedia.org/ontology/wikiPageExternalLink","http://daath.hu/showSubstance.php%3Fid=5"
"http://hu.dbpedia.org/resource/Kender","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kenderhazmagyarorszag.hu/"
"http://hu.dbpedia.org/resource/Kender","http://dbpedia.org/ontology/wikiPageExternalLink","http://fitodepo.hu/mire-jo-a-kender/"
"http://hu.dbpedia.org/resource/Kender","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/en/tartalom/tkt/szantofoldi-novenyek/ch10s06.html"
"http://hu.dbpedia.org/resource/Kender","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nski.hu/konferencia-az-ipari-kender-termeles-megujitasarol-a-karpat-medenceben.html"
"http://hu.dbpedia.org/resource/Kender","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/cikk/1087232/Hogyan_keszult_az_egykor_hires_magyar_kender%09"
"http://hu.dbpedia.org/resource/Kender","http://dbpedia.org/ontology/wikiPageExternalLink","http://phd.om.hu/disszertaciok/ertekezesek/2003/de_648.pdf"
"http://hu.dbpedia.org/resource/Kender","http://dbpedia.org/ontology/wikiPageExternalLink","http://erowid.org/plants/cannabis/cannabis.shtml"
"http://hu.dbpedia.org/resource/Kender","http://dbpedia.org/ontology/wikiPageExternalLink","https://kenderter.eu/"
"http://hu.dbpedia.org/resource/Kender","http://dbpedia.org/ontology/wikiPageExternalLink","https://vitaldepowebaruhaz.hu/a-kendermag-csodalatos-hatasai/"
"http://hu.dbpedia.org/resource/Kender","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100525121142/http:/phd.om.hu/disszertaciok/ertekezesek/2003/de_648.pdf"
"http://hu.dbpedia.org/resource/Kender","http://dbpedia.org/ontology/wikiPageExternalLink","http://tasz.hu/files/tasz/imce/2-kender.pdf"
"http://hu.dbpedia.org/resource/Kender","http://dbpedia.org/ontology/wikiPageExternalLink","https://ng.hu/magazin/2015/07/02/vad-kender/"
"http://hu.dbpedia.org/resource/Kender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
