"subject","predicate","object"
"http://hu.dbpedia.org/resource/T.I.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/T.I.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/T.I.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/T.I.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/T.I.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/T.I.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/T.I.R.","http://www.w3.org/2000/01/rdf-schema#label","T.I.R."
"http://hu.dbpedia.org/resource/T.I.R.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080nl4f"
"http://hu.dbpedia.org/resource/T.I.R.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/T.I.R.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/T.I.R.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/T.I.R.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/T.I.R.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/T.I.R.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/T.I.R.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/T.I.R.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mihályfy_Sándor-filmek"
"http://hu.dbpedia.org/resource/T.I.R.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/T.I.R.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/T.I.R.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/T.I.R.","http://dbpedia.org/ontology/wikiPageID",357190
"http://hu.dbpedia.org/resource/T.I.R.","http://dbpedia.org/ontology/wikiPageRevisionID",23817989
"http://hu.dbpedia.org/resource/T.I.R.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/videotar/%3Fid=26258"
"http://hu.dbpedia.org/resource/T.I.R.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/videotar/%3Fid=26308"
"http://hu.dbpedia.org/resource/T.I.R.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/videotar/%3Fid=26147"
"http://hu.dbpedia.org/resource/T.I.R.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/videotar/%3Fid=26203"
"http://hu.dbpedia.org/resource/T.I.R.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/videotar/%3Fid=25899"
"http://hu.dbpedia.org/resource/T.I.R.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/videotar/%3Fid=25952"
"http://hu.dbpedia.org/resource/T.I.R.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/videotar/%3Fid=25776"
