"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morovnó","http://www.w3.org/2000/01/rdf-schema#label","Morovnó"
"http://hu.dbpedia.org/resource/Morovnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Morovnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Morovnó","http://dbpedia.org/ontology/wikiPageID",33785
"http://hu.dbpedia.org/resource/Morovnó","http://dbpedia.org/ontology/wikiPageRevisionID",23572202
"http://hu.dbpedia.org/resource/Morovnó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-446642&pos_y=-1228085&size=full&lang=sk&sipka=1&name=Handlov%E1%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Morovnó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4003&obec=2268&pl=obcesk"
"http://hu.dbpedia.org/resource/Morovnó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handlova.sk/"
"http://hu.dbpedia.org/resource/Morovnó","http://dbpedia.org/ontology/wikiPageExternalLink","http://handlova.virtualne.sk/"
"http://hu.dbpedia.org/resource/Morovnó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/handlova/2-historia.html"
"http://hu.dbpedia.org/resource/Morovnó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morovnó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Morovnó","http://dbpedia.org/ontology/abstract","Morovnó (szlovákul Morovno) Nyitrabánya településrésze Szlovákiában, a Trencséni kerületben, a Privigyei járásban. 2001-ben Nyitrabánya 18 018 lakosából 17 323 szlovák volt."
"http://hu.dbpedia.org/resource/Morovnó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morovnó?oldid=23572202&ns=0"
"http://hu.dbpedia.org/resource/Morovnó","http://dbpedia.org/ontology/wikiPageLength",1447
"http://hu.dbpedia.org/resource/Morovnó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morovnó"
"http://hu.dbpedia.org/resource/Morovno","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Morovnó"
"http://hu.wikipedia.org/wiki/Morovnó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morovnó"
