"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2015–2016-os_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Videoton FC 2015–2016-os szezonja"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2015–2016-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2015–2016-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2015–2016-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageID",1420268
"http://hu.dbpedia.org/resource/A_Videoton_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23597481
"http://hu.dbpedia.org/resource/A_Videoton_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/tabella/%3FversenyId=-1"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=1043283"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vidi.hu/"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat-szezon_infobox"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellasor"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellafejléc"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellalábléc"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
