"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rózsa-rend_(Brazília)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rózsa_rend_(Brazília)"
"http://hu.dbpedia.org/resource/Rózsa_rend_(Brazília)","http://www.w3.org/2000/01/rdf-schema#label","Rózsa rend (Brazília)"
"http://hu.dbpedia.org/resource/Rózsa_rend_(Brazília)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g16np"
"http://hu.dbpedia.org/resource/Rózsa_rend_(Brazília)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Rózsa_rend_(Brazília)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília"
"http://hu.dbpedia.org/resource/Rózsa_rend_(Brazília)","http://dbpedia.org/ontology/wikiPageID",700915
"http://hu.dbpedia.org/resource/Rózsa_rend_(Brazília)","http://dbpedia.org/ontology/wikiPageRevisionID",22204168
"http://hu.dbpedia.org/resource/Rózsa_rend_(Brazília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Rózsa_rend_(Brazília)","http://dbpedia.org/ontology/abstract","A brazíliai Rózsa rend (Imperial Ordem da Rosa) császári rendjel, amelyet 1829. október 17-én I. Pedro brazil császár alapított. Hat osztálya van. Jelvénye egy aranyszegélyű fehér csillag, mely hatsugarú s a csúcsait aranygolyók díszítik, fölötte pedig aranykorona található, mely zöld anyaggal van kibélelve. Középpajzsa aranyból készült kerek alakú, valamint látható rajta egy monogram is feketével írva: P.A.L. Karikája kék színű, szegélyét aranyból készítették, ezenkívül pedig van rajta egy aranyfelirat is. Zöld levelekkel díszített vörös rózsákból álló rózsakoszorú öleli át a csillag sugarait. A csillagon található a rend jelvénye, fölötte pedig a korona. A szalag rózsaszínű."
"http://hu.dbpedia.org/resource/Rózsa_rend_(Brazília)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rózsa_rend_(Brazília)?oldid=22204168&ns=0"
"http://hu.dbpedia.org/resource/Rózsa_rend_(Brazília)","http://dbpedia.org/ontology/wikiPageLength",925
"http://hu.dbpedia.org/resource/Rózsa_rend_(Brazília)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rózsa_rend_(Brazília)"
"http://hu.dbpedia.org/resource/Brazil_Rózsa_rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rózsa_rend_(Brazília)"
"http://hu.wikipedia.org/wiki/Rózsa_rend_(Brazília)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rózsa_rend_(Brazília)"
