"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amőbiázis","http://www.w3.org/2000/01/rdf-schema#label","Amőbiázis"
"http://hu.dbpedia.org/resource/Amőbiázis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x8m8"
"http://hu.dbpedia.org/resource/Amőbiázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protozoon-betegségek"
"http://hu.dbpedia.org/resource/Amőbiázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amőbák"
"http://hu.dbpedia.org/resource/Amőbiázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trópusi_betegségek"
"http://hu.dbpedia.org/resource/Amőbiázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Amőbiázis","http://dbpedia.org/ontology/wikiPageID",193340
"http://hu.dbpedia.org/resource/Amőbiázis","http://dbpedia.org/ontology/wikiPageRevisionID",23252553
"http://hu.dbpedia.org/resource/Amőbiázis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080503000956/http:/www.sulinet.hu/tart/fcikk/Kied/0/24432/1"
"http://hu.dbpedia.org/resource/Amőbiázis","http://dbpedia.org/ontology/wikiPageExternalLink","http://pathmicro.med.sc.edu/parasitology/ent-hist-flask.jpg"
"http://hu.dbpedia.org/resource/Amőbiázis","http://dbpedia.org/ontology/wikiPageExternalLink","http://pathmicro.med.sc.edu/parasitology/intest-protozoa.htm"
"http://hu.dbpedia.org/resource/Amőbiázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amőbiázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amőbiázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Amőbiázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Amőbiázis","http://hu.dbpedia.org/property/név","Amőbiázis"
"http://hu.dbpedia.org/resource/Amőbiázis","http://hu.dbpedia.org/property/bno",6
"http://hu.dbpedia.org/resource/Amőbiázis","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Amőbiázis","http://hu.dbpedia.org/property/bno","A06."
"http://hu.dbpedia.org/resource/Amőbiázis","http://hu.dbpedia.org/property/meshid","D000562"
"http://hu.dbpedia.org/resource/Amőbiázis","http://dbpedia.org/ontology/abstract","Amőbiázisnak (latin írással amoebiasis) nevezzük az Entamoeba histolytica nevű protozoon által okozott megbetegedést. Az amőba a szájon át jut be a bélcsatornába, és a vastagbélben telepszik meg. A kórokozó leírását lásd: Entamoeba histolytica"
"http://hu.dbpedia.org/resource/Amőbiázis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amőbiázis?oldid=23252553&ns=0"
"http://hu.dbpedia.org/resource/Amőbiázis","http://dbpedia.org/ontology/wikiPageLength",9424
"http://hu.dbpedia.org/resource/Amőbiázis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amőbiázis"
"http://hu.dbpedia.org/resource/Amoebiasis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amőbiázis"
"http://hu.dbpedia.org/resource/Amőbás_dizentéria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amőbiázis"
"http://hu.dbpedia.org/resource/Amőbás_vérhas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amőbiázis"
"http://hu.wikipedia.org/wiki/Amőbiázis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amőbiázis"
