"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://www.w3.org/2000/01/rdf-schema#label","Ballisztikus vezetés"
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanotechnológia"
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://dbpedia.org/ontology/wikiPageID",1469696
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://dbpedia.org/ontology/wikiPageRevisionID",22884579
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Trevor_Thornton/publication/230968130_One-dimensional_transport_and_the_quantisation_of_the_ballistic_resistance/links/5898bad8a6fdcc32dbdd0616/One-dimensional-transport-and-the-quantisation-of-the-ballistic-resistance.pdf%7Caccessdate=2017-05-18%7Clast2=Thornton%7Cfirst2=T"
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170428052107/https:/homepages.dias.ie/dorlas/Copies/White-Tod.pdf%7Carchivedate=2017-04-28"
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://homepages.dias.ie/dorlas/Copies/White-Tod.pdf%7Caccessdate=2017-05-18%7Clast2=Todorov%7Cfirst2=T."
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://nano.eecs.berkeley.edu/publications/Javey_Nature_2003.pdf%7Caccessdate=2017-05-18%7Clast2=Guo%7Cfirst2=Jing%7Clast3=Wang%7Cfirst3=Qian%7Clast4=Lundstrom%7Cfirst4=Mark%7Clast5=Dai%7Cfirst5=Hongjie"
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weizmann.ac.il/condmat/heiblum/papers/p2200_1.pdf"
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weizmann.ac.il/condmat/heiblum/papers/p2200_1.pdf%7Caccessdate=2017-05-18%7Clast2=Nathan%7Cfirst2=M."
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://openaccess.leidenuniv.nl/bitstream/handle/1887/3316/172_020.pdf%3Fsequence=1%7Caccessdate=2018-11-13%7Clast2=Houten%7Cfirst2=H."
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.rutgers.edu/~eandrei/pubs/nnano.2008.199.pdf%7Caccessdate=2017-05-18%7Clast2=Skachko%7Cfirst2=Ivan%7Clast3=Barker%7Cfirst3=Anthony%7Clast4=Andrei%7Cfirst4=Eva"
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanotechnológia_navoszlop"
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
