"subject","predicate","object"
"http://hu.dbpedia.org/resource/IBM_Informix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/IBM_Informix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/IBM_Informix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/IBM_Informix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/IBM_Informix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IBM_Informix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/IBM_Informix","http://www.w3.org/2000/01/rdf-schema#label","IBM Informix"
"http://hu.dbpedia.org/resource/IBM_Informix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn91"
"http://hu.dbpedia.org/resource/IBM_Informix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztő_cégek"
"http://hu.dbpedia.org/resource/IBM_Informix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IBM"
"http://hu.dbpedia.org/resource/IBM_Informix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek"
"http://hu.dbpedia.org/resource/IBM_Informix","http://dbpedia.org/ontology/wikiPageID",197181
"http://hu.dbpedia.org/resource/IBM_Informix","http://dbpedia.org/ontology/wikiPageRevisionID",23889587
"http://hu.dbpedia.org/resource/IBM_Informix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iiug.org/"
"http://hu.dbpedia.org/resource/IBM_Informix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/informix/execsupport/"
"http://hu.dbpedia.org/resource/IBM_Informix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theregister.co.uk/2004/10/19/ibm_informix_db2/"
"http://hu.dbpedia.org/resource/IBM_Informix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070627201208/http:/www.informixhandbook.com/"
"http://hu.dbpedia.org/resource/IBM_Informix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060114234903/http:/www.usdoj.gov/usao/can/press/html/2004_05_white.html"
"http://hu.dbpedia.org/resource/IBM_Informix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-01.ibm.com/software/data/informix/"
"http://hu.dbpedia.org/resource/IBM_Informix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informix-zone.com/"
"http://hu.dbpedia.org/resource/IBM_Informix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070620073659/http:/www.ibm.com/developerworks/db2/zones/informix/"
"http://hu.dbpedia.org/resource/IBM_Informix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.db2mag.com/informix2/"
"http://hu.dbpedia.org/resource/IBM_Informix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storyofinformix.com"
"http://hu.dbpedia.org/resource/IBM_Informix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206020243/http:/www.database-books.us/informix.php"
"http://hu.dbpedia.org/resource/IBM_Informix","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibm.com/informix"
"http://hu.dbpedia.org/resource/IBM_Informix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IBM_Informix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IBM_Informix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/IBM_Informix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/IBM_Informix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/IBM_Informix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/IBM_Informix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/IBM_Informix","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/IBM_Informix","http://hu.dbpedia.org/property/date",20070705103608
"http://hu.dbpedia.org/resource/IBM_Informix","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/IBM"
"http://hu.dbpedia.org/resource/IBM_Informix","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Relációsadatbázis-kezelő_rendszer"
"http://hu.dbpedia.org/resource/IBM_Informix","http://hu.dbpedia.org/property/licenc","kereskedelmi EULA"
"http://hu.dbpedia.org/resource/IBM_Informix","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/IBM_Informix","http://hu.dbpedia.org/property/név","IBM Informix"
"http://hu.dbpedia.org/resource/IBM_Informix","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/IBM_Informix","http://hu.dbpedia.org/property/url","http://www.informix-zone.com/"
"http://hu.dbpedia.org/resource/IBM_Informix","http://hu.dbpedia.org/property/url","http://ibm.com/informix"
"http://hu.dbpedia.org/resource/IBM_Informix","http://hu.dbpedia.org/property/weboldal","http://www-01.ibm.com/software/data/informix/"
"http://hu.dbpedia.org/resource/IBM_Informix","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/IBM_Informix","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/IBM_Informix","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C++"
"http://hu.dbpedia.org/resource/IBM_Informix","http://dbpedia.org/ontology/abstract","Informix az IBM egy relációs adatbázis-kezelő rendszer (RDBMS) termékcsaládja, amit az IBM kifejezetten az próbál pozicionálni.Az IBM 2001-ben felvásárolta az Informix Software céget."
"http://hu.dbpedia.org/resource/IBM_Informix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IBM_Informix?oldid=23889587&ns=0"
"http://hu.dbpedia.org/resource/IBM_Informix","http://dbpedia.org/ontology/wikiPageLength",17604
"http://hu.dbpedia.org/resource/IBM_Informix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IBM_Informix"
"http://hu.dbpedia.org/resource/Informix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IBM_Informix"
"http://hu.wikipedia.org/wiki/IBM_Informix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IBM_Informix"
