"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steven_Ray_Swanson","http://www.w3.org/2000/01/rdf-schema#label","Steven Ray Swanson"
"http://hu.dbpedia.org/resource/Steven_Ray_Swanson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5zc9"
"http://hu.dbpedia.org/resource/Steven_Ray_Swanson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steven_Ray_Swanson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Steven_Ray_Swanson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Steven_Ray_Swanson","http://dbpedia.org/ontology/wikiPageID",1071047
"http://hu.dbpedia.org/resource/Steven_Ray_Swanson","http://dbpedia.org/ontology/wikiPageRevisionID",22618028
"http://hu.dbpedia.org/resource/Steven_Ray_Swanson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/swanson.htm%7Ctitle=Steven"
"http://hu.dbpedia.org/resource/Steven_Ray_Swanson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/swanson.html%7Ctitle=Steven"
"http://hu.dbpedia.org/resource/Steven_Ray_Swanson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/swanson_steven.htm%7Ctitle=Steven"
"http://hu.dbpedia.org/resource/Steven_Ray_Swanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Steven_Ray_Swanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Steven_Ray_Swanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steven_Ray_Swanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Steven_Ray_Swanson","http://dbpedia.org/ontology/abstract","Steven Ray Swanson dr. amerikai mérnök, űrhajós."
"http://hu.dbpedia.org/resource/Steven_Ray_Swanson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steven_Ray_Swanson?oldid=22618028&ns=0"
"http://hu.dbpedia.org/resource/Steven_Ray_Swanson","http://dbpedia.org/ontology/wikiPageLength",2574
"http://hu.dbpedia.org/resource/Steven_Ray_Swanson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steven_Ray_Swanson"
"http://hu.wikipedia.org/wiki/Steven_Ray_Swanson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steven_Ray_Swanson"
