"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graham_Simpson_(üzletember)","http://www.w3.org/2000/01/rdf-schema#label","Graham Simpson (üzletember)"
"http://hu.dbpedia.org/resource/Graham_Simpson_(üzletember)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7rtb"
"http://hu.dbpedia.org/resource/Graham_Simpson_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Graham_Simpson_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Graham_Simpson_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek"
"http://hu.dbpedia.org/resource/Graham_Simpson_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Graham_Simpson_(üzletember)","http://dbpedia.org/ontology/wikiPageID",1017414
"http://hu.dbpedia.org/resource/Graham_Simpson_(üzletember)","http://dbpedia.org/ontology/wikiPageRevisionID",23175666
"http://hu.dbpedia.org/resource/Graham_Simpson_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Graham_Simpson_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Graham_Simpson_(üzletember)","http://dbpedia.org/ontology/abstract","Graham Simpson (1946. július 27. –) angol üzletember és egykori elnöke az angol Watford futballklubnak."
"http://hu.dbpedia.org/resource/Graham_Simpson_(üzletember)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Graham_Simpson_(üzletember)?oldid=23175666&ns=0"
"http://hu.dbpedia.org/resource/Graham_Simpson_(üzletember)","http://dbpedia.org/ontology/wikiPageLength",1298
"http://hu.dbpedia.org/resource/Graham_Simpson_(üzletember)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Graham_Simpson_(üzletember)"
"http://hu.dbpedia.org/resource/Image_of_the_Fendahl","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Graham_Simpson_(üzletember)"
"http://hu.wikipedia.org/wiki/Graham_Simpson_(üzletember)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Graham_Simpson_(üzletember)"
