"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://www.w3.org/2000/01/rdf-schema#label","Fokföldi delfin"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delphinus"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_emlősei"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_emlősei"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://dbpedia.org/ontology/wikiPageID",1518293
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://dbpedia.org/ontology/wikiPageRevisionID",23706411
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14300044"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/mna/image_info.cfm%3Fspecies_id=61"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://hu.dbpedia.org/property/name","Fokföldi delfin"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Delfinfélék"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
