"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemfunkcionális_tesztelés","http://www.w3.org/2000/01/rdf-schema#label","Nemfunkcionális tesztelés"
"http://hu.dbpedia.org/resource/Nemfunkcionális_tesztelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftvertesztelés"
"http://hu.dbpedia.org/resource/Nemfunkcionális_tesztelés","http://dbpedia.org/ontology/wikiPageID",1534513
"http://hu.dbpedia.org/resource/Nemfunkcionális_tesztelés","http://dbpedia.org/ontology/wikiPageRevisionID",22073418
"http://hu.dbpedia.org/resource/Nemfunkcionális_tesztelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180212083329/http:/www.hstqb.org/images/3/3b/HTB-Glossary-3_1.pdf"
"http://hu.dbpedia.org/resource/Nemfunkcionális_tesztelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171215033134/http:/people.inf.elte.hu/plisaai/pdf/szotar.pdf"
"http://hu.dbpedia.org/resource/Nemfunkcionális_tesztelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nemfunkcionális_tesztelés","http://dbpedia.org/ontology/abstract","A nemfunkcionális tesztelés egy szoftveralkalmazás vagy rendszer tesztelése: inkább a rendszer működési módját, és nem pedig az adott rendszer sajátos viselkedését teszteli. Ez ellentétes a , amely azokat a funkcionális követelményeket teszteli, amelyek leírják a rendszer és összetevőinek funkcióit. A nemfunkcionális tesztek nevét gyakran használják felcserélhetően, mivel a nemfunkcionális követelmények között átfedés van. Például a szoftver teljesítménye tág fogalom, amely számos speciális követelményt magában foglal, például a megbízhatóságot és a skálázhatóságot. A nemfunkcionális tesztelés a következőket tartalmazza: 
* Baseline tesztelés 
* Szabályossági tesztelés 
* Dokumentációs tesztelés 
* Tartóssági tesztelés 
* Terhelési tesztelés 
* Lokalizációs tesztelés, valamint nemzetköziesítési tesztelés 
* Teljesítménytesztelés 
* Helyreállítási tesztelés 
* Rugalmassági tesztelés 
* Biztonsági tesztelés 
* Skálázhatósági tesztelés 
* Stressztesztelés 
* Használhatósági tesztelés 
* Mennyiségi tesztelés"
"http://hu.dbpedia.org/resource/Nemfunkcionális_tesztelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemfunkcionális_tesztelés?oldid=22073418&ns=0"
"http://hu.dbpedia.org/resource/Nemfunkcionális_tesztelés","http://dbpedia.org/ontology/wikiPageLength",1412
"http://hu.dbpedia.org/resource/Nemfunkcionális_tesztelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemfunkcionális_tesztelés"
"http://hu.dbpedia.org/resource/Nem-funkcionális_tesztelés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemfunkcionális_tesztelés"
"http://hu.wikipedia.org/wiki/Nemfunkcionális_tesztelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemfunkcionális_tesztelés"
