"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bassette","http://www.w3.org/2000/01/rdf-schema#label","Bassette"
"http://hu.dbpedia.org/resource/Bassette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Bassette","http://dbpedia.org/ontology/wikiPageID",403735
"http://hu.dbpedia.org/resource/Bassette","http://dbpedia.org/ontology/wikiPageRevisionID",20640837
"http://hu.dbpedia.org/resource/Bassette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zobk.nl/debassettewebzobk.pdf"
"http://hu.dbpedia.org/resource/Bassette","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024165225/http:/www.gefluegelonline.de/"
"http://hu.dbpedia.org/resource/Bassette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bassette","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bassette","http://hu.dbpedia.org/property/url","http://www.zobk.nl/debassettewebzobk.pdf"
"http://hu.dbpedia.org/resource/Bassette","http://dbpedia.org/ontology/abstract","A bassette egy belga tyúkfajta."
"http://hu.dbpedia.org/resource/Bassette","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bassette?oldid=20640837&ns=0"
"http://hu.dbpedia.org/resource/Bassette","http://dbpedia.org/ontology/wikiPageLength",2884
"http://hu.dbpedia.org/resource/Bassette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bassette"
"http://hu.wikipedia.org/wiki/Bassette","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bassette"
