"subject","predicate","object"
"http://hu.dbpedia.org/resource/CANDU","http://www.w3.org/2000/01/rdf-schema#label","CANDU"
"http://hu.dbpedia.org/resource/CANDU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023fv"
"http://hu.dbpedia.org/resource/CANDU","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
"http://hu.dbpedia.org/resource/CANDU","http://dbpedia.org/ontology/wikiPageID",46740
"http://hu.dbpedia.org/resource/CANDU","http://dbpedia.org/ontology/wikiPageRevisionID",21261590
"http://hu.dbpedia.org/resource/CANDU","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110610130803/http:/canteach.candu.org/"
"http://hu.dbpedia.org/resource/CANDU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atomreaktorok"
"http://hu.dbpedia.org/resource/CANDU","http://dbpedia.org/ontology/abstract","A CANDU az atomreaktorok egyik típusa, ami nehézvizet használ magas nyomás alatt moderátornak is és hűtőanyagnak is. A nehézvíz moderátor miatt természetes uránnal dolgozik, ami leegyszerűsíti a tüzelőanyag elkészítését. A CANDU mozaikszó (CANada Deuterium Uranium). A CANDU típusnak több előnye is van a hagyományos nyomottvizes reaktorokkal szemben: 
* a reaktortartály több száz csővel van keresztüldöfve. Ezekben a csövekben vannak az üzemanyagrudak, amik így külön-külön elérhetők, lehetővé téve az üzem közbeni üzemanyagrúd-cserét. 
* az üzemanyagrudakat könnyen át lehet helyezni – attól függően, hogy mennyi hasadóképes atommag maradt bennük 
* a reaktortartálynak nem kell nyomástűrőnek lennie, mivel a moderátor csak a keresztirányú csövekben van nagy nyomás alatt. 
* az alacsony nyomás és hőmérséklet miatt sokkal egyszerűbb szenzorokkal is követni lehet a reaktorban végbemenő folyamatokat 
* természetes uránnal is működik, viszont a nagy mennyiségű tiszta nehézvíz óriási kezdeti kiadást jelent."
"http://hu.dbpedia.org/resource/CANDU","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CANDU?oldid=21261590&ns=0"
"http://hu.dbpedia.org/resource/CANDU","http://dbpedia.org/ontology/wikiPageLength",1551
"http://hu.dbpedia.org/resource/CANDU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CANDU"
"http://hu.wikipedia.org/wiki/CANDU","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CANDU"
