"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://www.w3.org/2000/01/rdf-schema#label","Aziz Sancar"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_tudósok"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://dbpedia.org/ontology/wikiPageID",1323260
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://dbpedia.org/ontology/wikiPageRevisionID",21832901
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémikus"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://dbpedia.org/ontology/abstract","Aziz Sancar (Törökország, Mardin, , 1946. szeptember 8. –) török-amerikai biokémikus és molekuláris biológus. 2015-ben megkapta a kémiai Nobel-díjat megosztva Paul Modrich-csal és Tomas Lindahllal, a DNS-javító mechanizmusok tanulmányozásáért. Az szerzett orvosi diplomát majd a PhD fokozatát az Amerikai Egyesült Államokban szerezte meg 1977-ben, a egyetemen. 2015-ben a biokémiai pozíciót tölti be a egyetemen. A Török Tudományos Akadémia, a , az tagja."
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aziz_Sancar?oldid=21832901&ns=0"
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://dbpedia.org/ontology/wikiPageLength",3249
"http://hu.dbpedia.org/resource/Aziz_Sancar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aziz_Sancar"
"http://hu.wikipedia.org/wiki/Aziz_Sancar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aziz_Sancar"
