"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://www.w3.org/2000/01/rdf-schema#label","Európai barna medve"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wv96r"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_emlősei"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_emlősei"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_emlősei"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_emlősei"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_emlősei"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_emlősei"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_emlősei"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvefélealfajok"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_emlősei"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_emlősei"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_emlősei"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_emlősei"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_emlősei"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_emlősei"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_emlősei"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_emlősei"
