"subject","predicate","object"
"http://hu.dbpedia.org/resource/Voralpeni_autópálya-csomópont","http://www.w3.org/2000/01/rdf-schema#label","Voralpeni autópálya-csomópont"
"http://hu.dbpedia.org/resource/Voralpeni_autópálya-csomópont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autópálya-csomópontok"
"http://hu.dbpedia.org/resource/Voralpeni_autópálya-csomópont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_közlekedése"
"http://hu.dbpedia.org/resource/Voralpeni_autópálya-csomópont","http://dbpedia.org/ontology/wikiPageID",523797
"http://hu.dbpedia.org/resource/Voralpeni_autópálya-csomópont","http://dbpedia.org/ontology/wikiPageRevisionID",22672732
"http://hu.dbpedia.org/resource/Voralpeni_autópálya-csomópont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090501052220/http:/www.sattledt.oevp.at/verkehrf.htm"
"http://hu.dbpedia.org/resource/Voralpeni_autópálya-csomópont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_autópályái"
"http://hu.dbpedia.org/resource/Voralpeni_autópálya-csomópont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Voralpeni_autópálya-csomópont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Voralpeni_autópálya-csomópont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Voralpeni_autópálya-csomópont","http://dbpedia.org/ontology/abstract","A Voralpeni autópálya-csomópont (németül Knoten Voralpenkreuz) Ausztria egyik legnagyobb autópálya-csomópontja. A csomópont Welsben található, Sattledttől nem messze. Itt az A1-es autópálya találkozik az A8-assal és az A9-essel."
"http://hu.dbpedia.org/resource/Voralpeni_autópálya-csomópont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Voralpeni_autópálya-csomópont?oldid=22672732&ns=0"
"http://hu.dbpedia.org/resource/Voralpeni_autópálya-csomópont","http://dbpedia.org/ontology/wikiPageLength",1584
"http://hu.dbpedia.org/resource/Voralpeni_autópálya-csomópont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Voralpeni_autópálya-csomópont"
"http://hu.wikipedia.org/wiki/Voralpeni_autópálya-csomópont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Voralpeni_autópálya-csomópont"
