"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Albániával kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",1348279
"http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20041269
"http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sablonok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánia"
"http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Albániával kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albániával_kapcsolatos_sablonok?oldid=20041269&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Albánia_történelmével_kapcsolatos_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_sablonok"
