"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bristol_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/Sablon:Kittitas_megye","http://dbpedia.org/ontology/wikiPageID",1699940
"http://hu.dbpedia.org/resource/Sablon:Kittitas_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22579102
"http://hu.dbpedia.org/resource/Sablon:Kittitas_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Kittitas_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kittitas_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kittitas_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Kittitas_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kittitas_megye?oldid=22579102&ns=10"
"http://hu.dbpedia.org/resource/Cle_Elum_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/Easton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/Ellensburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/Horlick_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/Hyak_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/Kittitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/Lavender_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/Liberty_(Kittitas_megye,_Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/Renslow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/Ronald_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/Roslyn_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/Roza_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/Rye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/Snoqualmie_Pass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/South_Cle_Elum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/Suncadia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/Teanaway_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/Thrall_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/Vantage_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
