"subject","predicate","object"
"http://hu.dbpedia.org/resource/SZ–75_Dvina","http://www.w3.org/2000/01/rdf-schema#label","SZ–75 Dvina"
"http://hu.dbpedia.org/resource/SZ–75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m_r1"
"http://hu.dbpedia.org/resource/SZ–75_Dvina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_rakéták"
"http://hu.dbpedia.org/resource/SZ–75_Dvina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_tudományos_élete"
"http://hu.dbpedia.org/resource/SZ–75_Dvina","http://dbpedia.org/ontology/wikiPageID",104116
"http://hu.dbpedia.org/resource/SZ–75_Dvina","http://dbpedia.org/ontology/wikiPageRevisionID",22998076
"http://hu.dbpedia.org/resource/SZ–75_Dvina","http://dbpedia.org/ontology/wikiPageExternalLink","http://pvo.guns.ru/s75/s75.htm"
"http://hu.dbpedia.org/resource/SZ–75_Dvina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110821213323/http:/mhrfweb.makett.org/MHRF/index.php%3Foption=com_phocagallery&view=category&id=204:sz-75-dvinasa-2-guideline&Itemid=11&lang=hu"
"http://hu.dbpedia.org/resource/SZ–75_Dvina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070909130506/http:/www.raspletin.ru/produce/adms/s75/"
"http://hu.dbpedia.org/resource/SZ–75_Dvina","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/samsimulator1972/home"
"http://hu.dbpedia.org/resource/SZ–75_Dvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/SZ–75_Dvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szomáliföld"
"http://hu.dbpedia.org/resource/SZ–75_Dvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria"
"http://hu.dbpedia.org/resource/SZ–75_Dvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/SZ–75_Dvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/SZ–75_Dvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
