"subject","predicate","object"
"http://hu.dbpedia.org/resource/White_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/White_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/White_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/White_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/White_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/White_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/White_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/White_Bluffs","http://www.w3.org/2000/01/rdf-schema#label","White Bluffs"
"http://hu.dbpedia.org/resource/White_Bluffs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemvárosok"
"http://hu.dbpedia.org/resource/White_Bluffs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/White_Bluffs","http://dbpedia.org/ontology/wikiPageID",1723255
"http://hu.dbpedia.org/resource/White_Bluffs","http://dbpedia.org/ontology/wikiPageRevisionID",23004896
"http://hu.dbpedia.org/resource/White_Bluffs","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1531180"
"http://hu.dbpedia.org/resource/White_Bluffs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interment.net/data/us/wa/benton/white_bluffs.htm"
"http://hu.dbpedia.org/resource/White_Bluffs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hanford.gov/c.cfm/photogallery/tags.cfm/White%20Bluffs"
"http://hu.dbpedia.org/resource/White_Bluffs","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/benton/white-bluffs.cfm"
"http://hu.dbpedia.org/resource/White_Bluffs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atomicheritage.org/history/civilian-displacement-hanford-wa"
"http://hu.dbpedia.org/resource/White_Bluffs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/White_Bluffs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/White_Bluffs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Washington)"
"http://hu.dbpedia.org/resource/White_Bluffs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/White_Bluffs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/White_Bluffs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/White_Bluffs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/White_Bluffs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/White_Bluffs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/White_Bluffs","http://hu.dbpedia.org/property/cím","White Bluffs"
"http://hu.dbpedia.org/resource/White_Bluffs","http://hu.dbpedia.org/property/elérés",20200902
"http://hu.dbpedia.org/resource/White_Bluffs","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/White_Bluffs","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/White_Bluffs","http://hu.dbpedia.org/property/kiadó","Richland Operations Office"
"http://hu.dbpedia.org/resource/White_Bluffs","http://hu.dbpedia.org/property/kép","White bluffs HudsonBayPost.jpg"
"http://hu.dbpedia.org/resource/White_Bluffs","http://hu.dbpedia.org/property/képaláírás","A Hudson’s Bay Company egykori kereskedőhelye"
"http://hu.dbpedia.org/resource/White_Bluffs","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/White_Bluffs","http://hu.dbpedia.org/property/url","https://www.hanford.gov/c.cfm/photogallery/tags.cfm/White%20Bluffs"
"http://hu.dbpedia.org/resource/White_Bluffs","http://hu.dbpedia.org/property/rang","kísértetváros"
"http://hu.dbpedia.org/resource/White_Bluffs","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",126
"http://hu.dbpedia.org/resource/White_Bluffs","http://dbpedia.org/ontology/abstract","White Bluffs az Amerikai Egyesült Államok északnyugati részén, Washington állam Benton megyéjében elhelyezkedő kísértetváros."
"http://hu.dbpedia.org/resource/White_Bluffs","http://dbpedia.org/ontology/status","kísértetváros"
"http://hu.dbpedia.org/resource/White_Bluffs","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/White_Bluffs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/White_Bluffs?oldid=23004896&ns=0"
"http://hu.dbpedia.org/resource/White_Bluffs","http://dbpedia.org/ontology/wikiPageLength",2900
"http://hu.dbpedia.org/resource/White_Bluffs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/White_Bluffs"
"http://hu.wikipedia.org/wiki/White_Bluffs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/White_Bluffs"
