"subject","predicate","object"
"http://hu.dbpedia.org/resource/1240-es_tervszámú_rakétás_naszád","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Szovjet_Haditengerészet"
"http://hu.dbpedia.org/resource/1910-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Szovjet_Haditengerészet"
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Szovjet_Haditengerészet"
"http://hu.dbpedia.org/resource/A–90_Orljonok","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Szovjet_Haditengerészet"
"http://hu.dbpedia.org/resource/SZSZV–33_Ural","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Szovjet_Haditengerészet"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://www.w3.org/2000/01/rdf-schema#label","Szovjet Haditengerészet"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_és_szovjet_haditengerészet"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://dbpedia.org/ontology/wikiPageID",1727052
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://dbpedia.org/ontology/wikiPageRevisionID",23729891
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spartacus-educational.com/2WWredN.htm"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://russianships.info/eng/submarines/"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://russianships.info/eng/warships/"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://navalstory.com/flags/index.htm"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051122201633/http:/www.airpower.maxwell.af.mil/airchronicles/aureview/1982/jul-aug/chipman.html"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/russia/mf-intro-s.htm"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://milit.ru/"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://merelinc.com/chapters/understanding-soviet-naval-developments/"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://americanhistory.si.edu/subs/const/anatomy/sovietsubs/"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://uboat.net/allies/warships/listing.html%3Fnavy=USSR"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusnavy.com"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://hu.dbpedia.org/property/becenév","Vörös Flotta"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://hu.dbpedia.org/property/date",2021
