"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://www.w3.org/2000/01/rdf-schema#label","Nánási Lovász István (lelkész, 1750–1802)"
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1750-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://dbpedia.org/ontology/wikiPageID",882493
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://dbpedia.org/ontology/wikiPageRevisionID",21989093
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141205091732/http:/digit.drk.hu/%3Fm=lib&book=3&p=2004"
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://dbpedia.org/ontology/abstract","Nánási Lovász István (Erdély, 1750. – Huszt, 1802.) református lelkész."
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nánási_Lovász_István_(lelkész,_1750–1802)?oldid=21989093&ns=0"
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://dbpedia.org/ontology/wikiPageLength",3274
"http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nánási_Lovász_István_(lelkész,_1750–1802)"
"http://hu.wikipedia.org/wiki/Nánási_Lovász_István_(lelkész,_1750–1802)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nánási_Lovász_István_(lelkész,_1750–1802)"
