"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norman_Grace","http://www.w3.org/2000/01/rdf-schema#label","Norman Grace"
"http://hu.dbpedia.org/resource/Norman_Grace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Norman_Grace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_jégkorongozók"
"http://hu.dbpedia.org/resource/Norman_Grace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Norman_Grace","http://dbpedia.org/ontology/wikiPageID",1468475
"http://hu.dbpedia.org/resource/Norman_Grace","http://dbpedia.org/ontology/wikiPageRevisionID",23866235
"http://hu.dbpedia.org/resource/Norman_Grace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=353956"
"http://hu.dbpedia.org/resource/Norman_Grace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_brit_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Norman_Grace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norman_Grace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1931-es_brit_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Norman_Grace","http://dbpedia.org/ontology/abstract","Norman Grace (Kanada, Ontario, , 1907. december 11. – ?) kanadai-brit jégkorongozó. Részt vett az 1930-as jégkorong-világbajnokságon, ahol a brit csapat az első körben kikapott a németektől 4–2-re és a 10. helyen végeztek. Ezen az egy mérkőzésen nem ütött gólt. Az 1931-es jégkorong-világbajnokságon, a brit csapat az első körben 1–0-ra kikpaott az osztrákoktól, és így a 7–10. helyért játszottak. Végül a 8. helyen végeztek. 4 mérkőzesen játszott és nem ütött gólt."
"http://hu.dbpedia.org/resource/Norman_Grace","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norman_Grace?oldid=23866235&ns=0"
"http://hu.dbpedia.org/resource/Norman_Grace","http://dbpedia.org/ontology/wikiPageLength",936
"http://hu.dbpedia.org/resource/Norman_Grace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norman_Grace"
"http://hu.wikipedia.org/wiki/Norman_Grace","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norman_Grace"
