"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izocukor","http://www.w3.org/2000/01/rdf-schema#label","Izocukor"
"http://hu.dbpedia.org/resource/Izocukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripar"
"http://hu.dbpedia.org/resource/Izocukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrok"
"http://hu.dbpedia.org/resource/Izocukor","http://dbpedia.org/ontology/wikiPageID",1569459
"http://hu.dbpedia.org/resource/Izocukor","http://dbpedia.org/ontology/wikiPageRevisionID",21391323
"http://hu.dbpedia.org/resource/Izocukor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agrarszektor.hu/tags/izocukor/"
"http://hu.dbpedia.org/resource/Izocukor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosarmagazin.hu/inet/kosar/hu/cikkek/2011/majus13/kukoricaszirup.html"
"http://hu.dbpedia.org/resource/Izocukor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agrarszektor.hu/elemiszer/harommilliardos-beruhazast-adott-at-a-hungrana.6207.html"
"http://hu.dbpedia.org/resource/Izocukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izocukor","http://dbpedia.org/ontology/abstract","Az izocukor magas fruktóztartalmú szirup, melyet a kukoricakeményítő enzimes hidrolízisével, tisztításával és sűrítésével nyernek ki. Magyarországon a 2-es típusú cukorbetegség előfordulásának gyakorisága és a kukoricaszirup-fogyasztás adatai között korreláció van."
"http://hu.dbpedia.org/resource/Izocukor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izocukor?oldid=21391323&ns=0"
"http://hu.dbpedia.org/resource/Izocukor","http://dbpedia.org/ontology/wikiPageLength",1294
"http://hu.dbpedia.org/resource/Izocukor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izocukor"
"http://hu.wikipedia.org/wiki/Izocukor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izocukor"
