"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abd_ar-Rahmán_Árif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iraki_katonák"
"http://hu.dbpedia.org/resource/Abd_asz-Szalám_Árif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iraki_katonák"
"http://hu.dbpedia.org/resource/Ahmed_Haszan_al-Bakr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iraki_katonák"
"http://hu.dbpedia.org/resource/Izzat_Ibrahim_al-Dúri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iraki_katonák"
"http://hu.dbpedia.org/resource/Kategória:Iraki_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Iraki_katonák","http://www.w3.org/2000/01/rdf-schema#label","Iraki katonák"
"http://hu.dbpedia.org/resource/Kategória:Iraki_katonák","http://dbpedia.org/ontology/wikiPageID",775775
"http://hu.dbpedia.org/resource/Kategória:Iraki_katonák","http://dbpedia.org/ontology/wikiPageRevisionID",13458576
"http://hu.dbpedia.org/resource/Kategória:Iraki_katonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Iraki_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Iraki_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irakiak"
"http://hu.dbpedia.org/resource/Kategória:Iraki_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irak_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Iraki_katonák","http://www.w3.org/2004/02/skos/core#prefLabel","Iraki katonák"
"http://hu.dbpedia.org/resource/Kategória:Iraki_katonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Iraki_katonák?oldid=13458576&ns=14"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iraki_katonák"
