"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sēlija","http://www.w3.org/2000/01/rdf-schema#label","Sēlija"
"http://hu.dbpedia.org/resource/Sēlija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpb08"
"http://hu.dbpedia.org/resource/Sēlija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_tájegységei"
"http://hu.dbpedia.org/resource/Sēlija","http://dbpedia.org/ontology/wikiPageID",67946
"http://hu.dbpedia.org/resource/Sēlija","http://dbpedia.org/ontology/wikiPageRevisionID",22633435
"http://hu.dbpedia.org/resource/Sēlija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_történelme"
"http://hu.dbpedia.org/resource/Sēlija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balti_államok"
"http://hu.dbpedia.org/resource/Sēlija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_tájak"
"http://hu.dbpedia.org/resource/Sēlija","http://dbpedia.org/ontology/abstract","A Sēlija, köznyelven Augšzeme (magyarul: Felföld) Lettország déli részén a szeléneknek vagy másképpen szelonoknak a szállásterülete volt. Ma a terület közigazgatásilag nem önálló, Zemgale része. Sēlija a Daugava bal partján elterülő terület. Ide tartoznak a következő nagyobb városok: Daugavpils, Jēkabpils és Aizkraukle. Jēkabpils a terület nem hivatalos székvárosa. A szelének, ősi balti törzsek a mai Litvánia területén is éltek. 1180 után a Kardtestvérek a szeléneket, a kurokkal, , és egy időben a katolikus hitre térítette és elfoglalta a területet. Sēlija lakossága, a vele határos Zemgaléhoz hasonlóan, miután a Német lovagrend utolsó nagymestere szekularizálta a rendet és beolvasztotta az evangélikus egyházba, áttért az evangélikus hitre. Napjainkban Sēlija területén hagyományőrző mozgalom és hagyományőrző egyesületek igyekeznek megőrizni a szelének kulturális hagyományait."
"http://hu.dbpedia.org/resource/Sēlija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sēlija?oldid=22633435&ns=0"
"http://hu.dbpedia.org/resource/Sēlija","http://dbpedia.org/ontology/wikiPageLength",1395
"http://hu.dbpedia.org/resource/Sēlija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sēlija"
"http://hu.dbpedia.org/resource/Viesīte","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Sēlija"
"http://hu.wikipedia.org/wiki/Sēlija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sēlija"
