"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káptalan","http://www.w3.org/2000/01/rdf-schema#label","Káptalan"
"http://hu.dbpedia.org/resource/Káptalan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlx_6"
"http://hu.dbpedia.org/resource/Káptalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falerisztika"
"http://hu.dbpedia.org/resource/Káptalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Káptalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházszervezet"
"http://hu.dbpedia.org/resource/Káptalan","http://dbpedia.org/ontology/wikiPageID",55901
"http://hu.dbpedia.org/resource/Káptalan","http://dbpedia.org/ontology/wikiPageRevisionID",23892512
"http://hu.dbpedia.org/resource/Káptalan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/kaptalan-kanonokok-testuelete"
"http://hu.dbpedia.org/resource/Káptalan","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/k%C3%A1ptalan.html"
"http://hu.dbpedia.org/resource/Káptalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Káptalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Káptalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Káptalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Káptalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Káptalan","http://hu.dbpedia.org/property/accessdate",2009-09-27
"http://hu.dbpedia.org/resource/Káptalan","http://hu.dbpedia.org/property/chapter","káptalan"
"http://hu.dbpedia.org/resource/Káptalan","http://dbpedia.org/ontology/abstract","A káptalan (latin capitulum) a katolikus egyházigazgatás testületi szerve, mely egy püspökséghez vagy egyházmegyéhez tartozik. Tagjai a kanonokok, vezetője a prépost."
"http://hu.dbpedia.org/resource/Káptalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Káptalan?oldid=23892512&ns=0"
"http://hu.dbpedia.org/resource/Káptalan","http://dbpedia.org/ontology/wikiPageLength",3323
"http://hu.dbpedia.org/resource/Káptalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Káptalan"
"http://hu.dbpedia.org/resource/Társaskáptalani_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Káptalan"
"http://hu.dbpedia.org/resource/Székeskáptalan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Káptalan"
"http://hu.dbpedia.org/resource/Társaskáptalan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Káptalan"
"http://hu.wikipedia.org/wiki/Káptalan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Káptalan"
