"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://www.w3.org/2000/01/rdf-schema#label","Tamyra Mariama Mensah"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://dbpedia.org/ontology/wikiPageID",1587594
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://dbpedia.org/ontology/wikiPageRevisionID",22644719
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://hu.dbpedia.org/property/magasság",165
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://hu.dbpedia.org/property/súly",67
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://dbpedia.org/ontology/abstract","Tamyra Mariama Mensah amerikai női szabadfogású birkózó. A 2019-es birkózó-világbajnokságon aranyérmet szerzett 68 kg-os súlycsoportban. A 2018-as birkózó-világbajnokságon bronzérmet nyert 68 kg-os súlycsoportban, szabadfogásban, az Akadémiai Játékokon 2014-ben ezüstérmes volt."
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamyra_Mariama_Mensah?oldid=22644719&ns=0"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://dbpedia.org/ontology/wikiPageLength",2399
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamyra_Mariama_Mensah"
"http://hu.wikipedia.org/wiki/Tamyra_Mariama_Mensah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah"
