"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://www.w3.org/2000/01/rdf-schema#label","Sceletium tortuosum"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxzyp"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_növényvilága"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://dbpedia.org/ontology/wikiPageID",580285
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://dbpedia.org/ontology/wikiPageRevisionID",22302642
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pat2pdf.org/pat2pdf/foo.pl%3Fnumber=6,288,104"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erowid.org/plants/kanna/kanna_journal1.shtml"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/8691846%3Fordinalpos=17&itool=EntrezSystem2.PEntrez.Pubmed.Pubmed_ResultsPanel.Pubmed_DefaultReportPanel.Pubmed_RVDocSum"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://hu.dbpedia.org/property/name","Sceletium tortuosum"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://hu.dbpedia.org/property/familia","Aizoaceae"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://hu.dbpedia.org/property/binomial","Sceletium tortuosum"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://hu.dbpedia.org/property/binomialAuthority","N.E.Brown"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://hu.dbpedia.org/property/genus","Sceletium"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://hu.dbpedia.org/property/species","S. tortuosum"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://hu.dbpedia.org/property/subfamilia","Mesembryanthemoideae"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://hu.dbpedia.org/property/synonyms","* Sceletium compactum  Bolus
* Sceletium framesii  Bolus
* Sceletium joubertii  Bolus"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://dbpedia.org/ontology/abstract","A Sceletium tortuosum egy Dél Afrikában gyakori, szukkulens növény, melyet Kanna, Channa, Kouged (Kauwgoed) - ami szó szerint, 'rágni való dolgot' jelent - néven is ismernek. A növényt ősidők óta használják a Dél Afrikai pásztorok és vadászok hangulatjavító szerként. A növény használatáról az első ismert említés 1662-ből származik, van Riebeeck tollából. A tradicionálisan szárítva fogyasztott sceletiumot többnyire rágcsálják, de teák, tinktúrák és ma már kapszula formájában is beszerezhető. Elterjedt ezeken kívül a finom porrá őrölt növény tubákhoz hasonló szippantása vagy dohány helyettesítőként való elszívása."
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sceletium_tortuosum?oldid=22302642&ns=0"
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://dbpedia.org/ontology/wikiPageLength",4232
"http://hu.dbpedia.org/resource/Sceletium_tortuosum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sceletium_tortuosum"
"http://hu.wikipedia.org/wiki/Sceletium_tortuosum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sceletium_tortuosum"
