"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Amati","http://www.w3.org/2000/01/rdf-schema#label","Antonio Amati"
"http://hu.dbpedia.org/resource/Antonio_Amati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s7l"
"http://hu.dbpedia.org/resource/Antonio_Amati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1540-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Amati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1638-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonio_Amati","http://dbpedia.org/ontology/wikiPageID",928670
"http://hu.dbpedia.org/resource/Antonio_Amati","http://dbpedia.org/ontology/wikiPageRevisionID",11682849
"http://hu.dbpedia.org/resource/Antonio_Amati","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amati"
"http://hu.dbpedia.org/resource/Antonio_Amati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonio_Amati?oldid=11682849&ns=0"
"http://hu.dbpedia.org/resource/Antonio_Amati","http://dbpedia.org/ontology/wikiPageLength",138
"http://hu.dbpedia.org/resource/Antonio_Amati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonio_Amati"
"http://hu.wikipedia.org/wiki/Antonio_Amati","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonio_Amati"
