"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://www.w3.org/2000/01/rdf-schema#label","Apró fillércsiga"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_puhatestűi"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_puhatestűi"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csigák"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://dbpedia.org/ontology/wikiPageID",1346993
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22761530
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molluscs.at/gastropoda/index.html%3F/gastropoda/freshwater/planorbidae.html"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1878"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=828857"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/name","Apró fillércsiga"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/familia","Planorbidae"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/ordo","?"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/subclassis","Heterobranchia"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/superordo","Hygrophila"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/wikicommonscat","Anisus vorticulus"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/wikispecies","Anisus vorticulus"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/binomial","Anisus vorticulus"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/genus","Anisus"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/genusAuthority","S. Studer, 1820"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/species","A. vorticulus"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/subfamilia","Planorbinae"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/superfamilia","Lymnaeoidea"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/superordo++_","Euthyneura"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/superordo+_","Tectipleura"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/synonyms","*Anisus  vorticulus 
*Anisus  vorticulus 
*Planorbis vorticulus Troschel, 1834"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://hu.dbpedia.org/property/tribus","Planorbini"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://dbpedia.org/ontology/abstract","Az apró fillércsiga vagy örvényes tányércsiga (Anisus vorticulus) a csigák (Gastropoda) osztályának öregcsaládjába, ezen belül a családjába tartozó európai elterjedésű, állóvizekben élő vízicsiga."
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apró_fillércsiga?oldid=22761530&ns=0"
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://dbpedia.org/ontology/wikiPageLength",5094
"http://hu.dbpedia.org/resource/Apró_fillércsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apró_fillércsiga"
"http://hu.dbpedia.org/resource/Örvényes_tányércsiga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apró_fillércsiga"
"http://hu.wikipedia.org/wiki/Apró_fillércsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apró_fillércsiga"
"http://hu.dbpedia.org/resource/Anisus_vorticulus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apró_fillércsiga"
