"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://www.w3.org/2000/01/rdf-schema#label","Augusta (Olaszország)"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd652"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siracusa_megye_települései"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://dbpedia.org/ontology/wikiPageID",101484
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://dbpedia.org/ontology/wikiPageRevisionID",23558720
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://xmlns.com/foaf/0.1/name","Augusta"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siracusa_megye_települései"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://hu.dbpedia.org/property/kép","Chiesa Madre Augusta .jpg"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://hu.dbpedia.org/property/képaláírás","a Chiesa Madre templom"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://hu.dbpedia.org/property/név","Augusta"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://hu.dbpedia.org/property/terület",109.33
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://hu.dbpedia.org/property/megye","Siracusa"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://hu.dbpedia.org/property/régió","Szicília"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://hu.dbpedia.org/property/frazionék","Agnone Bagni, Brucoli"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://hu.dbpedia.org/property/megyeRövidítése","SR"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://hu.dbpedia.org/property/tszf",15
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://dbpedia.org/ontology/abstract","Augusta (szicíliaiul Austa, vagy Usta) város Szicíliában, Olaszországban, Siracusa megyében. Fontos kikötőváros, leginkább a közeli miatt."
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augusta_(Olaszország)?oldid=23558720&ns=0"
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://dbpedia.org/ontology/wikiPageLength",1805
"http://hu.dbpedia.org/resource/Augusta_(Olaszország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augusta_(Olaszország)"
"http://hu.wikipedia.org/wiki/Augusta_(Olaszország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Augusta_(Olaszország)"
