"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Pochette_Surprise_(Surprise_Package)"
"http://hu.dbpedia.org/resource/Dur_Dur_D’être_Bébé!","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Pochette_Surprise_(Surprise_Package)"
"http://hu.dbpedia.org/resource/Les_Boules","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Pochette_Surprise_(Surprise_Package)"
"http://hu.dbpedia.org/resource/Pochette_Surprise_(Surprise_Package)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Pochette_Surprise_(Surprise_Package)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pochette_Surprise_(Surprise_Package)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pochette_Surprise_(Surprise_Package)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Pochette_Surprise_(Surprise_Package)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pochette_Surprise_(Surprise_Package)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pochette_Surprise_(Surprise_Package)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pochette_Surprise_(Surprise_Package)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pochette_Surprise_(Surprise_Package)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Pochette_Surprise_(Surprise_Package)","http://www.w3.org/2000/01/rdf-schema#label","Pochette Surprise (Surprise Package)"
"http://hu.dbpedia.org/resource/Pochette_Surprise_(Surprise_Package)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nspbn"
"http://hu.dbpedia.org/resource/Pochette_Surprise_(Surprise_Package)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Pochette_Surprise_(Surprise_Package)","http://dbpedia.org/ontology/wikiPageID",664227
"http://hu.dbpedia.org/resource/Pochette_Surprise_(Surprise_Package)","http://dbpedia.org/ontology/wikiPageRevisionID",20212432
"http://hu.dbpedia.org/resource/Pochette_Surprise_(Surprise_Package)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
