"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://www.w3.org/2000/01/rdf-schema#label","Eötvös Loránd Fizikai Társulat"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_társaságok"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_társaságok"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://dbpedia.org/ontology/wikiPageID",592354
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://dbpedia.org/ontology/wikiPageRevisionID",23514908
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu/~www_fiz/tanszek/esemenyek/index.html"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elft-kem.hu/"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elft.hu/"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elft-bkmcs.physx.hu/"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elft-csm.hu/"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://xmlns.com/foaf/0.1/name","Eötvös Loránd Fizikai Társulat"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
