"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosszék_(hetilap)","http://www.w3.org/2000/01/rdf-schema#label","Aranyosszék (hetilap)"
"http://hu.dbpedia.org/resource/Aranyosszék_(hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Aranyosszék_(hetilap)","http://dbpedia.org/ontology/wikiPageID",711491
"http://hu.dbpedia.org/resource/Aranyosszék_(hetilap)","http://dbpedia.org/ontology/wikiPageRevisionID",22474941
"http://hu.dbpedia.org/resource/Aranyosszék_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Aranyosszék_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyosszék_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aranyosszék_(hetilap)","http://dbpedia.org/ontology/abstract","Aranyosszék radikális szemléletű politikai, társadalmi és közgazdasági hetilap Tordán (1932-1940). Első száma 1932. július 30-án jelent meg. Felelős szerkesztője , főszerkesztő (1934-36), társszerkesztő Dávid György (1937-38). A lap felkarolta a Balázs Ferenc-féle falukutató és vidékfejlesztő mozgalmat, beszámolt az illegális kommunista párt vezette helyi megmozdulásokról. 1935-től önálló Irodalmi Mellékletet indított Aranyosszék falusi dolgozói számára; a megjelent három füzetben Édes anyaföld című novellája folytatódik. A lap 1940 decemberében szűnt meg."
"http://hu.dbpedia.org/resource/Aranyosszék_(hetilap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyosszék_(hetilap)?oldid=22474941&ns=0"
"http://hu.dbpedia.org/resource/Aranyosszék_(hetilap)","http://dbpedia.org/ontology/wikiPageLength",929
"http://hu.dbpedia.org/resource/Aranyosszék_(hetilap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyosszék_(hetilap)"
"http://hu.wikipedia.org/wiki/Aranyosszék_(hetilap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyosszék_(hetilap)"
