"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrčane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Petrčane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Petrčane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Petrčane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petrčane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrčane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petrčane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petrčane","http://www.w3.org/2000/01/rdf-schema#label","Petrčane"
"http://hu.dbpedia.org/resource/Petrčane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czc23c"
"http://hu.dbpedia.org/resource/Petrčane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Petrčane","http://dbpedia.org/ontology/wikiPageID",1179023
"http://hu.dbpedia.org/resource/Petrčane","http://dbpedia.org/ontology/wikiPageRevisionID",23872357
"http://hu.dbpedia.org/resource/Petrčane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703144705/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1940"
"http://hu.dbpedia.org/resource/Petrčane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141214184223/http:/www.petrcane.info/hu"
"http://hu.dbpedia.org/resource/Petrčane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150222204802/http:/www.petrcane24.com/hu/"
"http://hu.dbpedia.org/resource/Petrčane","http://xmlns.com/foaf/0.1/name","Petrčane"
"http://hu.dbpedia.org/resource/Petrčane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petrčane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Petrčane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
