"subject","predicate","object"
"http://hu.dbpedia.org/resource/243_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/243_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/243_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/243_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/243_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/243_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/243_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/243_Ida","http://www.w3.org/2000/01/rdf-schema#label","243 Ida"
"http://hu.dbpedia.org/resource/243_Ida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq9x"
"http://hu.dbpedia.org/resource/243_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/243_Ida","http://dbpedia.org/ontology/wikiPageID",199045
"http://hu.dbpedia.org/resource/243_Ida","http://dbpedia.org/ontology/wikiPageRevisionID",22467790
"http://hu.dbpedia.org/resource/243_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=243"
"http://hu.dbpedia.org/resource/243_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/"
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.94
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/aphélium",2.99
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/excentricitás",0.04569
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/felfedezésIdeje",1884
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/felfedezése","yes"
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/felszállóCsomó",324.18
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/forgásiPeriódus",4.63
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/félNagytengely",2.86
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/inklináció",1.14
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/kisbolygóKategória","http://hu.dbpedia.org/resource/Kisbolygóöv"
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/kép",243
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/képaláírás","A 243 Ida, tőle jobbra apró holdja, a Dactyl."
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/közepesAnomália",151.06
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/méret","32.0"
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/név",243
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/perihélium",2
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/perihéliumSzöge",107.96
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/periódus",4.84
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/sűrűség","2.6"
"http://hu.dbpedia.org/resource/243_Ida","http://hu.dbpedia.org/property/holdak","http://hu.dbpedia.org/resource/Dactyl_(hold)"
"http://hu.dbpedia.org/resource/243_Ida","http://dbpedia.org/ontology/abstract","A 243 Ida aszteroida a Kisbolygóövben. 1884. szeptember 29-én fedezte fel Johann Palisa Bécsben. Az első aszteroida, amelyről fölfedezték, hogy holdja van (a Dactyl). Az öv harmadik legnagyobb objektuma. A Galileo űrszonda 1993. augusztus 28-án elrepült mellette."
"http://hu.dbpedia.org/resource/243_Ida","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Johann_Palisa"
