"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://www.w3.org/2000/01/rdf-schema#label","Charles Masterman"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xxjvx"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://dbpedia.org/ontology/deathDate",1873-11-17
"http://hu.dbpedia.org/resource/Charles_Masterman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_brit_politikusai"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_politikusok"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://dbpedia.org/ontology/wikiPageID",991589
"http://hu.dbpedia.org/resource/Charles_Masterman","http://dbpedia.org/ontology/wikiPageRevisionID",23415877
"http://hu.dbpedia.org/resource/Charles_Masterman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130207074219/http:/www.spartacus.schoolnet.co.uk/PHmasterman.htm%23"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spartacus.schoolnet.co.uk/PHmasterman.htm"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_brit_politikusai"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://hu.dbpedia.org/property/kép",1923
"http://hu.dbpedia.org/resource/Charles_Masterman","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Charles_Masterman","http://hu.dbpedia.org/property/név","Charles Masterman"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://hu.dbpedia.org/property/születésiDátum",1873
"http://hu.dbpedia.org/resource/Charles_Masterman","http://hu.dbpedia.org/property/nemzetiség","Brit"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://hu.dbpedia.org/property/halálDátuma","--11-17"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://dbpedia.org/ontology/abstract","Charles Frederick Gurney Masterman (1873. október 24. – 1927. november 17.) brit liberális politikus, újságíró."
"http://hu.dbpedia.org/resource/Charles_Masterman","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Masterman?oldid=23415877&ns=0"
"http://hu.dbpedia.org/resource/Charles_Masterman","http://dbpedia.org/ontology/wikiPageLength",2871
"http://hu.dbpedia.org/resource/Charles_Masterman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Masterman"
"http://hu.wikipedia.org/wiki/Charles_Masterman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Masterman"
