"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://www.w3.org/2000/01/rdf-schema#label","Sulz (Vorarlberg)"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg_települései"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://dbpedia.org/ontology/wikiPageID",1386161
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://dbpedia.org/ontology/wikiPageRevisionID",20695430
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://xmlns.com/foaf/0.1/name","Sulz"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://hu.dbpedia.org/property/név","Sulz"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://hu.dbpedia.org/property/terület",3.01
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://hu.dbpedia.org/property/irányítószám",6832
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://hu.dbpedia.org/property/népsűrűség",820
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://hu.dbpedia.org/property/polgármester","Karl Wutschitz"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://hu.dbpedia.org/property/rendszám","FK"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://hu.dbpedia.org/property/tszf",495
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://dbpedia.org/ontology/abstract","Sulz település Ausztria legnyugatibb tartományának, Vorarlbergnek a Feldkirchi járásában található. Területe 3,01 km², lakosainak száma 2 461 fő, népsűrűsége pedig 820 fő/km² (2014. január 1-jén). A település 495 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://dbpedia.org/ontology/postalCode","6832"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sulz_(Vorarlberg)?oldid=20695430&ns=0"
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sulz_(Vorarlberg)"
"http://hu.wikipedia.org/wiki/Sulz_(Vorarlberg)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sulz_(Vorarlberg)"
